Nom del nadó:  FÀTIMA/FÁTIMA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;7;3;2;17,37;36,65
Baix Camp;6;74;35;2,82;5,77
Baix Empordà;5;49;23;3,94;8,08
Baix Llobregat;7;198;99;0,72;1,52
Barcelonès;8;319;152;0,37;0,77
Maresme;6;127;60;1,23;2,56
Osona;7;50;24;3,93;8,14
Vallès Occidental;6;224;106;0,56;1,16
Vallès Oriental;6;127;62;1,31;2,72
Total;80;168;79;1,01;2,09

