Nombre del recién nacido: SOFÍA/SOFIA (niña). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=56680&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;39;19;3,78;7,88
2021;7;28;12;4,35;8,96
2020;10;15;5;5,79;11,47
2019;7;37;23;3,98;8,13
2018;6;44;23;3,39;7,01
2017;9;27;13;4,70;9,46
2016;8;43;20;4,09;8,32
2015;10;33;17;4,89;10,27
2014;9;39;18;4,37;9,14
2013;9;35;17;4,44;9,21
2012;5;79;37;2,30;4,65
2011;7;59;30;2,95;6,14
2010;9;49;23;3,72;7,75
2009;5;83;35;2,01;4,16
2008;10;48;24;3,90;7,82
2007;6;69;31;2,67;5,43
2006;5;81;36;2,29;4,71
2005;8;51;24;3,84;7,71
2004;..;..;..;..;..
2003;4;89;35;2,05;4,18
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

