Nombre del recién nacido:  ARAN/ARÁN (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7511&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;23;16;4,76;9,24
Anoia;11;1;1;11,79;22,22
Bages;7;26;16;5,17;10,20
Baix Camp;5;55;30;3,40;6,66
Baix Ebre;5;9;5;8,71;16,18
Baix Empordà;4;31;18;4,45;8,81
Baix Llobregat;32;25;12;5,59;10,91
Barcelonès;49;48;27;2,93;5,56
Gironès;7;32;18;4,06;8,29
Maresme;21;20;12;6,64;12,94
Osona;8;17;11;5,97;11,46
Segrià;6;39;21;3,78;7,26
Selva;5;31;17;4,02;7,73
Tarragonès;7;38;21;3,56;7,00
Vallès Occidental;41;23;12;5,89;11,50
Vallès Oriental;19;17;8;6,65;12,89
Total;257;31;17;4,56;8,82

