Nom del nadó:  LUCAS (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;5;87;47;2,13;4,32
Baix Llobregat;28;75;43;2,87;5,66
Baix Penedès;4;54;30;3,18;6,27
Barcelonès;81;59;33;3,67;7,12
Maresme;13;68;36;2,67;5,26
Selva;4;83;42;2,34;4,50
Tarragonès;9;76;44;2,99;5,80
Vallès Occidental;37;72;40;3,29;6,38
Vallès Oriental;9;102;53;1,82;3,49
Total;211;77;41;2,52;4,89

