Name of the newborn child:  GALA (girl). 2017
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21900&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,6,27,15,450,913
Alt Penedès,4,41,22,415,851
Bages,4,79,39,253,539
Baix Llobregat,39,30,18,557,1141
Barcelonès,81,45,25,411,856
Garraf,6,22,9,531,1095
Gironès,5,80,42,248,507
Maresme,13,50,26,349,725
Osona,4,63,29,278,558
Vallès Occidental,31,44,23,372,774
Vallès Oriental,12,53,28,341,693
Total,229,46,24,344,711

