Nom del nadó:  XAVIER (nen). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;20;12;9,83;18,60
Alt Empordà;4;58;28;3,24;6,33
Alt Penedès;5;43;23;4,70;8,85
Anoia;6;47;24;5,02;9,79
Bages;8;49;25;4,64;8,85
Baix Camp;5;71;40;2,66;5,08
Baix Empordà;8;28;15;6,44;12,70
Baix Llobregat;43;50;28;4,77;9,24
Barcelonès;99;53;31;4,85;9,45
Garraf;7;37;19;4,84;9,20
Gironès;7;61;30;3,50;6,79
Maresme;27;32;19;6,20;11,89
Montsià;6;12;5;10,85;21,13
Noguera;4;9;5;12,99;23,95
Osona;6;51;26;3,97;7,71
Segrià;11;36;20;5,64;11,04
Tarragonès;10;53;30;4,32;8,17
Vallès Occidental;66;30;17;6,69;12,90
Vallès Oriental;24;41;21;5,61;10,98
Total;375;43;23;5,14;9,93

