Nombre del recién nacido: MAX (niño). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=42120&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;19;17;11;6,10;11,73
2021;24;8;7;7,79;15,49
2020;11;41;22;3,50;6,79
2019;19;22;12;5,72;11,15
2018;6;103;55;1,76;3,36
2017;10;68;38;2,80;5,43
2016;14;48;24;3,84;7,50
2015;18;42;22;4,90;9,53
2014;6;113;54;1,58;3,10
2013;4;152;77;1,07;2,05
2012;7;106;55;1,68;3,23
2011;12;68;35;2,78;5,41
2010;7;115;60;1,53;2,95
2009;6;126;66;1,31;2,51
2008;5;139;76;1,05;1,99
2007;6;120;62;1,36;2,61
2006;9;90;44;2,12;4,14
2005;6;116;60;1,44;2,77
2004;..;..;..;..;..
2003;4;152;83;1,10;2,10
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

