Nombre del recién nacido: ORIOL (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=48694&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;157;87;1,15;2,24
2021;8;144;77;1,11;2,15
2020;13;97;53;1,80;3,57
2019;5;235;119;0,65;1,30
2018;15;104;60;1,90;3,71
2017;12;123;65;1,44;2,77
2016;19;87;48;2,14;4,10
2015;25;69;36;2,80;5,44
2014;32;54;30;3,48;6,62
2013;39;41;21;4,16;8,08
2012;50;35;19;4,91;9,63
2011;59;32;17;5,50;10,78
2010;53;37;20;4,88;9,28
2009;59;34;19;5,29;10,16
2008;84;23;12;7,17;13,90
2007;80;22;11;7,11;13,79
2006;83;22;11;7,59;14,98
2005;76;25;14;7,08;13,73
2004;88;19;9;8,43;16,72
2003;72;28;15;7,30;14,07
2002;69;25;13;7,53;14,58
2001;77;21;12;8,73;16,57
2000;62;30;17;7,32;14,17
1999;66;24;13;8,46;16,50
1998;75;17;8;10,13;19,33
1997;67;24;11;9,20;18,14

