Nom del nadó:  ANA (nena). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5239&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;46;23;4,21;8,26
Baix Camp;9;38;20;5,67;11,29
Baix Empordà;4;55;22;3,85;8,30
Baix Llobregat;45;44;20;5,76;11,82
Barcelonès;133;39;17;7,21;14,93
Garraf;7;34;16;6,03;12,92
Maresme;11;70;33;2,75;5,72
Segrià;10;40;18;6,13;12,80
Tarragonès;11;44;18;5,63;11,45
Vallès Occidental;46;44;20;5,43;11,24
Vallès Oriental;22;44;20;5,89;12,02
Total;325;46;20;5,12;10,55

