Nombre del recién nacido: LARA (niña). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=35429&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;11;51;28;3,48;7,14
2021;14;34;18;4,42;8,90
2020;15;25;12;4,84;10,18
2019;14;35;17;4,26;8,73
2018;9;70;38;2,60;5,18
2017;6;115;52;1,61;3,34
2016;6;119;58;1,54;3,21
2015;6;132;63;1,53;3,18
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;134;67;1,26;2,62
2010;..;..;..;..;..
2009;8;111;53;1,59;3,30
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;5;149;69;1,03;2,19
2005;..;..;..;..;..
2004;4;174;84;0,86;1,77
2003;..;..;..;..;..
2002;7;99;46;1,73;3,64
2001;6;108;55;1,52;3,06
2000;6;109;51;1,50;3,12
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

