Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 1998
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3719&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;560;9;4;14,87;28,56
Comarques Gironines;54;15;10;10,56;20,54
Camp de Tarragona;29;32;17;7,90;15,11
Terres de l'Ebre;11;23;13;8,84;17,68
Ponent;23;21;12;9,14;17,77
Comarques Centrals;23;34;19;8,14;15,39
Alt Pirineu i Aran;7;9;6;14,17;28,00
Penedès;30;20;10;9,87;19,04
Total;737;9;4;13,03;25,07

