Name of the newborn child:  GUILLEM (boy). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,4,72,38,242,471
Baix Llobregat,11,108,58,166,321
Barcelonès,45,83,44,238,470
Garraf,4,43,24,354,690
Gironès,5,75,34,254,491
Maresme,7,85,41,202,406
Montsià,4,9,5,784,1487
Osona,5,44,21,352,677
Segrià,7,37,17,396,768
Vallès Occidental,11,129,70,139,272
Vallès Oriental,5,120,69,153,292
Total,136,90,48,215,420

