Nom del nadó: CLÀUDIA/CLAUDIA (nena). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=13398&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;:;:;:;:
2021;8;16;7;6,18;12,08
2020;5;41;21;3,88;8,14
2019;8;22;9;5,76;11,64
2018;6;35;17;4,22;8,80
2017;8;26;12;5,55;11,16
2016;14;12;7;9,60;19,69
2015;5;57;28;3,33;6,78
2014;15;15;6;9,44;19,84
2013;..;:;:;:;:
2012;12;28;11;6,93;14,32
2011;17;19;9;9,01;18,18
2010;12;34;17;6,24;12,82
2009;14;26;10;7,24;15,32
2008;17;18;6;8,26;17,63
2007;10;36;17;5,37;11,04
2006;13;26;10;7,56;15,61
2005;14;29;15;7,85;16,28
2004;16;23;9;9,67;19,88
2003;10;35;17;6,61;13,62
2002;20;11;3;13,92;28,94
2001;10;32;15;7,62;15,60
2000;9;35;16;6,92;14,45
1999;9;38;18;7,04;14,93
1998;9;34;16;7,26;15,28
1997;10;37;16;7,94;17,09

