Nombre del recién nacido:  MARC (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;7;2;1;15,52;30,30
Alt Empordà;15;2;2;10,30;20,33
Alt Penedès;10;6;2;9,87;19,57
Anoia;15;3;1;14,52;29,24
Bages;37;1;1;22,74;44,15
Baix Camp;22;1;1;11,92;22,52
Baix Ebre;9;5;2;13,62;27,19
Baix Empordà;19;1;1;15,48;28,88
Baix Llobregat;102;2;1;13,30;25,53
Baix Penedès;11;2;1;11,89;24,07
Barcelonès;297;1;1;14,77;28,46
Berguedà;12;1;1;40,82;74,07
Conca de Barberà;9;1;1;48,65;84,11
Garraf;14;1;1;11,42;23,14
Garrotxa;9;2;1;17,27;34,48
Gironès;41;1;1;19,11;35,59
Maresme;60;1;1;15,26;29,30
Montsià;8;2;1;14,04;30,08
Osona;26;1;1;17,32;34,03
Pla d'Urgell;9;1;1;25,42;49,72
Pla de l'Estany;7;1;1;20,00;39,77
Ripollès;7;1;1;38,67;71,43
Segarra;4;1;1;18,10;34,78
Segrià;23;4;3;11,24;21,44
Selva;23;1;1;15,23;30,38
Tarragonès;33;2;2;12,99;25,52
Vallès Occidental;142;1;1;15,89;30,91
Vallès Oriental;45;2;2;12,15;23,18
Total;1040;1;1;14,83;28,68

