Nombre del recién nacido: DAVID (niño). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=15196&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;27;14;4,58;9,00
2021;9;28;16;4,46;8,36
2020;8;35;19;3,97;7,77
2019;11;27;12;5,13;9,99
2018;12;27;15;5,20;10,04
2017;14;21;10;6,07;12,18
2016;13;31;16;5,39;10,66
2015;13;38;18;5,12;10,05
2014;18;17;9;6,86;13,00
2013;18;16;9;7,05;13,06
2012;22;12;6;8,05;15,94
2011;23;13;3;8,27;15,92
2010;26;13;6;8,27;15,99
2009;41;2;2;13,13;25,37
2008;38;4;2;11,28;20,91
2007;33;3;2;10,97;21,25
2006;39;4;2;13,73;26,48
2005;31;9;4;11,06;21,51
2004;32;5;2;12,58;24,39
2003;34;5;3;14,67;27,78
2002;44;2;1;20,31;39,32
2001;31;4;2;15,48;29,41
2000;48;1;1;24,55;48,29
1999;26;8;4;14,88;29,31
1998;25;6;3;14,42;26,85
1997;20;9;4;12,25;23,61

