Name of the newborn child: SARA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=54409&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,22,54,27,316,648
2021,26,46,24,360,741
2020,28,42,22,389,786
2019,32,41,23,418,837
2018,34,35,20,430,882
2017,34,39,22,408,849
2016,49,28,14,553,1156
2015,34,44,23,381,783
2014,57,27,13,621,1310
2013,43,40,20,459,946
2012,69,24,12,678,1385
2011,70,20,10,652,1330
2010,78,20,9,718,1516
2009,66,26,12,591,1232
2008,82,24,12,700,1446
2007,104,14,7,925,1911
2006,90,19,11,823,1667
2005,62,35,15,578,1194
2004,67,34,16,642,1295
2003,55,40,18,558,1159
2002,53,40,19,578,1195
2001,73,26,12,828,1751
2000,57,35,15,673,1393
1999,54,37,16,692,1420
1998,53,32,13,716,1504
1997,70,22,13,962,1952

