Nom del nadó: FRANCESC (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=21218&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;204;106;0,91;1,74
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;5;185;94;0,91;1,76
2008;8;143;72;1,32;2,58
2007;4;208;106;0,70;1,35
2006;..;..;..;..;..
2005;4;188;101;0,79;1,53
2004;5;156;81;1,03;1,98
2003;6;133;66;1,32;2,54
2002;7;106;58;1,71;3,33
2001;5;137;74;1,35;2,70
2000;9;78;41;2,56;4,93
1999;7;87;45;2,19;4,27
1998;11;64;34;3,62;6,98
1997;8;82;46;2,79;5,31

