Nombre del recién nacido:  SÍLVIA/SILVIA (niña). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56272&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;34;13;5,32;11,16
Bages;5;63;29;3,59;7,33
Baix Camp;7;50;24;4,33;8,86
Baix Llobregat;25;65;34;3,05;6,21
Barcelonès;61;70;36;3,30;6,80
Garraf;4;58;27;3,32;6,41
Gironès;4;83;38;2,45;4,83
Maresme;7;90;42;1,77;3,57
Segrià;7;57;28;4,11;7,89
Selva;6;44;20;4,74;10,05
Tarragonès;4;103;46;2,00;4,21
Vallès Occidental;28;70;35;3,18;6,71
Vallès Oriental;6;110;51;1,58;3,25
Total;188;72;34;2,90;5,98

