Nom del nadó: CARLOTA (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=11753&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;12;92;39;2,10;4,30
2021;14;84;37;2,33;4,83
2020;13;83;38;2,21;4,50
2019;6;186;87;0,96;1,98
2018;17;77;35;2,57;5,32
2017;13;106;47;1,86;3,80
2016;17;89;41;2,28;4,67
2015;23;65;29;3,00;6,26
2014;10;150;68;1,26;2,62
2013;12;131;60;1,54;3,17
2012;15;113;54;1,75;3,61
2011;24;76;32;2,67;5,54
2010;19;105;47;2,00;4,13
2009;18;110;51;1,87;3,90
2008;16;122;57;1,59;3,30
2007;14;126;64;1,44;2,92
2006;15;126;59;1,54;3,21
2005;17;105;47;1,74;3,68
2004;17;110;50;1,80;3,78
2003;16;102;46;1,77;3,67
2002;13;127;61;1,51;3,13
2001;19;83;41;2,32;4,72
2000;13;108;50;1,66;3,42
1999;8;139;63;1,10;2,26
1998;12;103;50;1,76;3,70
1997;..;..;..;..;..

