Nom del nadó: NOA (nena). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=47406&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;8;24;13;5,44;11,11
2021;7;33;18;4,79;9,64
2020;6;37;16;3,90;7,68
2019;9;18;11;5,58;11,94
2018;6;41;19;3,63;7,44
2017;10;27;12;5,52;11,67
2016;16;7;2;8,99;19,02
2015;8;48;23;4,33;9,21
2014;17;9;4;9,00;18,99
2013;10;32;16;5,30;10,92
2012;19;8;5;8,83;18,06
2011;15;19;8;6,77;14,48
2010;12;28;12;5,19;10,90
2009;12;34;15;5,00;10,52
2008;16;22;10;6,47;13,57
2007;14;27;12;5,95;11,73
2006;7;62;26;3,15;6,39
2005;7;60;26;3,29;6,74
2004;..;..;..;..;..
2003;5;71;32;2,66;5,58
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

