Nombre del recién nacido:  OMAR (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48533&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;5;77;41;2,62;5,01
Baix Camp;5;81;47;2,26;4,24
Baix Empordà;5;54;34;3,60;6,65
Baix Llobregat;7;206;105;0,78;1,50
Barcelonès;20;187;99;0,93;1,81
Gironès;4;106;51;1,66;3,19
Maresme;9;94;52;1,90;3,66
Tarragonès;6;95;54;2,16;4,15
Vallès Occidental;16;125;69;1,49;2,92
Vallès Oriental;4;182;98;0,85;1,63
Total;96;151;78;1,19;2,31

