Name of the newborn child:  CHLOE/CHLÓE (girl). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12857&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,49,20,308,651
Bages,6,35,16,397,842
Baix Camp,12,13,6,725,1489
Baix Empordà,4,49,23,375,771
Baix Llobregat,42,20,10,634,1315
Baix Penedès,6,13,6,772,1635
Barcelonès,104,27,13,551,1118
Garraf,8,10,4,709,1457
Gironès,7,53,28,356,738
Maresme,20,20,9,578,1151
Osona,4,54,27,281,587
Segrià,7,37,21,396,818
Selva,6,25,12,439,867
Tarragonès,11,32,15,477,988
Vallès Occidental,45,23,10,569,1167
Vallès Oriental,17,32,18,520,1090
Total,330,28,15,522,1073

