Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;10;16;9;11,59;22,03
Anoia;8;26;14;8,17;16,43
Bages;9;38;21;6,46;12,66
Baix Camp;11;35;19;6,81;13,32
Baix Ebre;6;17;10;10,27;20,13
Baix Empordà;4;43;21;3,90;7,75
Baix Llobregat;57;31;18;6,96;13,70
Barcelonès;135;34;19;7,30;14,19
Berguedà;4;8;4;15,56;31,50
Garraf;5;41;21;4,15;8,59
Gironès;9;43;20;5,51;11,18
Maresme;20;45;25;5,05;10,03
Montsià;8;11;5;14,34;26,94
Osona;15;19;11;11,42;22,32
Segarra;4;5;5;24,10;40,82
Segrià;12;32;15;7,05;14,72
Selva;10;24;13;7,91;14,97
Tarragonès;13;31;17;6,49;12,33
Vallès Occidental;71;29;17;8,05;15,28
Vallès Oriental;24;37;20;6,31;12,27
Total;458;35;20;7,08;13,77

