Nom del nadó: GAEL (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=21858&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;28;42;22;4,02;7,85
2021;22;60;31;3,04;5,91
2020;26;48;23;3,61;7,14
2019;20;62;32;2,61;5,22
2018;22;63;33;2,78;5,44
2017;29;53;27;3,48;6,70
2016;24;69;40;2,71;5,18
2015;19;91;50;2,13;4,14
2014;9;179;97;0,98;1,86
2013;17;104;56;1,81;3,52
2012;16;124;69;1,57;3,08
2011;11;156;87;1,02;2,01
2010;4;315;168;0,37;0,70
2009;8;200;103;0,72;1,38
2008;5;291;151;0,43;0,83
2007;5;276;142;0,44;0,86
2006;7;218;117;0,64;1,26
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

