Name of the newborn child: AARON/AARÓN (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=115&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,8,97,51,197,391
2019,12,61,37,283,541
2018,10,87,49,224,433
2017,9,99,58,191,372
2016,14,68,41,289,560
2015,8,124,70,157,303
2014,16,59,33,311,597
2013,11,95,54,215,410
2012,22,47,28,394,774
2011,13,81,48,226,434
2010,21,54,32,336,647
2009,12,106,63,190,366
2008,22,58,33,328,619
2007,19,64,38,309,610
2006,14,85,46,244,473
2005,18,66,38,323,627
2004,26,43,23,509,990
2003,12,86,46,249,473
2002,20,54,30,437,852
2001,17,55,32,404,773
2000,12,72,39,290,575
1999,15,60,32,406,791
1998,28,34,19,763,1459
1997,4,154,83,115,224

