Nombre del recién nacido: AYA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=8975&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;138;62;1,22;2,56
2017;6;123;59;1,70;3,46
2016;..;..;..;..;..
2015;6;120;56;1,62;3,41
2014;..;..;..;..;..
2013;12;63;29;3,07;6,31
2012;7;120;56;1,61;3,39
2011;8;107;49;1,70;3,53
2010;10;91;43;2,07;4,24
2009;9;97;44;1,83;3,90
2008;10;94;43;1,97;4,04
2007;12;78;38;2,42;5,05
2006;5;153;78;1,01;2,09
2005;8;105;52;1,75;3,63
2004;6;128;57;1,31;2,70
2003;5;131;62;1,17;2,39
2002;4;156;70;0,97;2,05
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

