Nom del nadó: CARLOS (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=11585&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;101;52;1,77;3,48
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;194;111;0,89;1,73
2017;11;80;46;2,33;4,55
2016;10;99;59;2,07;4,00
2015;10;94;52;1,97;3,79
2014;4;219;121;0,78;1,49
2013;5;188;107;0,98;1,86
2012;12;85;46;2,15;4,22
2011;7;153;84;1,22;2,34
2010;7;158;86;1,12;2,16
2009;12;106;63;1,90;3,66
2008;18;70;39;2,69;5,06
2007;13;98;53;2,12;4,17
2006;21;61;36;3,65;7,09
2005;17;71;41;3,05;5,93
2004;15;70;42;2,94;5,71
2003;24;47;28;4,98;9,46
2002;26;40;21;5,68;11,08
2001;26;40;23;6,18;11,82
2000;21;52;28;5,08;10,07
1999;32;22;12;8,66;16,88
1998;29;32;17;7,90;15,11
1997;19;44;24;5,46;10,64

