Nom del nadó: RUBÈN/RUBÉN (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=53131&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;4;261;137;0,55;1,07
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;7;202;113;0,84;1,62
2016;8;193;107;0,90;1,73
2015;10;160;88;1,12;2,18
2014;10;162;86;1,09;2,07
2013;8;194;101;0,85;1,66
2012;20;101;56;1,97;3,85
2011;19;111;59;1,77;3,47
2010;18;112;61;1,66;3,15
2009;19;109;57;1,70;3,27
2008;32;74;41;2,73;5,30
2007;28;88;48;2,49;4,83
2006;32;75;40;2,93;5,77
2005;46;56;30;4,29;8,31
2004;48;48;26;4,60;9,12
2003;50;48;26;5,07;9,77
2002;43;52;28;4,69;9,09
2001;36;53;29;4,08;7,75
2000;33;56;30;3,90;7,54
1999;50;41;24;6,41;12,50
1998;37;48;26;5,00;9,54
1997;42;45;24;5,77;11,37

