Nombre del recién nacido:  PAULA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;9;4;11,09;22,73
Alt Empordà;8;25;11;5,49;11,14
Alt Penedès;9;11;6;8,88;17,93
Anoia;9;10;4;8,71;17,31
Bages;14;12;5;8,60;17,74
Baix Camp;11;24;11;5,96;12,66
Baix Ebre;5;15;6;7,56;15,15
Baix Empordà;6;27;8;4,89;10,54
Baix Llobregat;59;15;8;7,69;16,05
Baix Penedès;5;25;12;5,41;10,68
Barcelonès;152;17;9;7,56;15,71
Garraf;10;10;7;8,16;16,10
Gironès;9;37;17;4,20;9,06
Maresme;30;21;9;7,63;15,92
Montsià;7;5;4;12,28;23,03
Osona;9;26;11;6,00;12,21
Segrià;18;12;4;8,79;18,48
Selva;8;25;11;5,30;10,62
Tarragonès;31;3;1;12,20;24,84
Vallès Occidental;76;12;6;8,51;17,51
Vallès Oriental;35;11;5;9,45;19,86
Total;536;17;8;7,64;15,82

