Nombre del recién nacido:  ANNA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;14;6;3;11,24;23,65
Anoia;4;55;27;3,24;6,56
Bages;6;66;31;3,05;6,32
Baix Camp;11;36;17;5,11;10,46
Baix Ebre;8;7;4;10,88;24,32
Baix Empordà;7;25;11;5,33;11,35
Baix Llobregat;26;65;28;3,03;6,25
Baix Penedès;9;10;5;8,20;17,96
Barcelonès;93;45;21;4,42;9,06
Berguedà;4;11;4;11,59;25,81
Garraf;8;25;14;5,78;11,89
Gironès;8;57;26;3,46;7,22
Maresme;14;54;24;3,20;6,72
Osona;8;42;19;4,62;9,55
Segrià;11;39;19;5,06;10,23
Selva;5;51;25;3,04;6,12
Tarragonès;8;61;25;2,93;5,91
Vallès Occidental;35;58;26;3,44;7,03
Vallès Oriental;17;49;24;3,92;8,24
Total;324;44;21;4,20;8,66

