Nombre del recién nacido:  JOEL (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;12;13;8;7,85;14,98
Alt Penedès;6;44;23;4,66;9,22
Anoia;13;20;11;8,91;17,64
Bages;18;16;10;8,98;17,95
Baix Camp;11;42;23;4,95;9,77
Baix Ebre;9;10;6;11,34;22,22
Baix Empordà;10;21;12;7,04;13,95
Baix Llobregat;103;11;6;10,54;20,23
Baix Penedès;12;6;4;11,13;20,55
Barcelonès;184;18;9;8,45;16,25
Garraf;15;10;7;9,31;17,40
Garrotxa;6;17;10;10,27;19,29
Gironès;14;33;18;5,91;11,69
Maresme;48;9;5;9,85;18,52
Montsià;6;17;10;8,46;16,57
Osona;11;35;19;6,40;12,42
Segrià;19;17;8;8,68;16,87
Selva;15;16;9;8,53;17,28
Tarragonès;22;16;9;7,75;14,94
Urgell;6;5;4;15,92;28,30
Vallès Occidental;74;31;17;6,76;13,35
Vallès Oriental;44;17;9;8,91;17,24
Total;680;17;8;8,28;16,03

