Nom del nadó: LAIA (nena). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=35165&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;11;6;6,20;12,99
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;9;2;2;11,58;24,52
2017;4;25;13;4,87;9,88
2016;..;..;..;..;..
2015;5;25;12;5,41;10,68
2014;5;25;10;5,41;11,85
2013;7;11;6;7,29;15,35
2012;9;10;5;8,20;17,96
2011;9;14;6;7,55;16,10
2010;8;17;7;6,68;14,04
2009;11;11;5;9,04;18,58
2008;11;8;5;8,35;16,32
2007;7;28;11;5,57;11,31
2006;11;8;4;10,20;22,27
2005;16;2;1;16,15;32,85
2004;6;24;11;6,80;14,46
2003;9;8;5;10,94;22,50
2002;9;6;5;12,36;24,66
2001;6;15;9;9,01;17,80
2000;..;..;..;..;..
1999;7;10;6;12,66;25,27
1998;8;3;2;15,97;32,79
1997;9;4;3;19,96;40,00

