Nombre del recién nacido:  ALEIX (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;3;3;18,40;36,59
Alt Penedès;7;25;14;9,70;19,39
Anoia;6;34;16;7,09;13,86
Bages;10;30;16;8,01;14,73
Baix Camp;8;41;22;5,65;11,11
Baix Ebre;9;7;4;16,36;31,69
Baix Llobregat;20;70;37;2,94;5,61
Baix Penedès;4;17;9;7,98;15,56
Barcelonès;51;79;42;2,99;5,74
Garrigues;4;5;4;30,08;54,05
Gironès;12;26;13;8,47;16,06
Maresme;12;61;32;3,64;7,10
Montsià;6;13;7;13,70;27,78
Osona;13;25;13;10,49;20,00
Segrià;11;30;16;7,57;14,67
Selva;5;46;23;4,50;8,67
Tarragonès;8;50;26;4,61;8,59
Vallès Occidental;24;63;35;3,24;6,19
Vallès Oriental;14;50;26;4,52;8,82
Total;245;55;29;4,33;8,34

