Nom del nadó: ROC (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=52404&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;14;30;17;4,49;8,64
2021;22;13;10;7,14;14,20
2020;25;9;5;7,94;15,42
2019;18;24;14;5,42;10,56
2018;21;20;11;6,16;11,76
2017;17;33;19;4,76;9,23
2016;33;13;7;9,05;17,68
2015;27;17;10;7,36;14,29
2014;23;31;16;6,07;11,87
2013;21;33;19;5,59;10,75
2012;19;43;23;4,56;8,77
2011;13;65;33;3,01;5,86
2010;8;98;47;1,74;3,37
2009;18;51;27;3,92;7,53
2008;13;68;35;2,72;5,18
2007;13;63;31;2,94;5,65
2006;8;95;48;1,89;3,68
2005;7;97;46;1,68;3,23
2004;..;..;..;..;..
2003;8;86;47;2,20;4,20
2002;..;..;..;..;..
2001;6;104;57;1,94;3,80
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

