Nom del nadó: IAN (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=25390&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;12;41;22;4,20;8,14
2021;11;44;24;3,84;7,49
2020;11;42;21;3,85;7,51
2019;13;39;20;4,32;8,56
2018;12;52;22;3,67;7,01
2017;11;65;32;3,12;6,14
2016;17;38;19;4,71;9,33
2015;13;51;25;3,51;6,70
2014;14;52;26;3,65;7,07
2013;16;46;24;4,10;7,98
2012;12;73;37;2,77;5,28
2011;10;86;46;2,12;4,08
2010;11;83;44;2,28;4,46
2009;8;108;59;1,63;3,07
2008;13;78;43;2,56;5,01
2007;18;61;34;3,63;6,98
2006;14;72;39;2,83;5,49
2005;8;105;54;1,75;3,37
2004;9;94;51;1,97;3,82
2003;12;72;38;2,80;5,49
2002;7;118;67;1,69;3,20
2001;6;110;60;1,58;3,07
2000;..;..;..;..;..
1999;5;107;56;1,44;2,76
1998;..;..;..;..;..
1997;..;..;..;..;..

