﻿Noms més freqüents dels nadons. 2002
Girona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b2&t=2002
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;PAU;123;19,88
2;H;MARC;116;18,75
3;D;MARIA/MARÍA;100;16,16
4;D;JÚLIA/JULIA;96;15,51
5;D;PAULA;93;15,03
6;H;POL;89;14,38
7;D;CARLA;85;13,74
8;H;ÀLEX/ÁLEX;83;13,41
9;D;ALBA;82;13,25
9;D;LAURA;82;13,25
11;D;ANNA;75;12,12
12;H;ARNAU;72;11,64
13;H;DAVID;70;11,31
14;H;JOAN;68;10,99
15;H;JORDI;65;10,50
16;D;LAIA;60;9,70
17;D;CLÀUDIA/CLAUDIA;58;9,37
18;H;MARTÍ;57;9,21
19;D;MARTA;55;8,89
20;D;AINA;54;8,73
20;H;JOEL;54;8,73
22;D;MARINA;50;8,08
23;H;ADRIÀ;48;7,76
23;H;SERGI;48;7,76
25;H;GERARD;46;7,43
26;H;ORIOL;45;7,27
27;H;DANIEL;44;7,11
27;D;SARA;44;7,11
29;D;ARIADNA;42;6,79
30;H;NIL;40;6,46
31;H;ERIC/ÈRIC/ÉRIC;39;6,30
31;D;MIREIA;39;6,30
33;H;ALBERT;37;5,98
33;D;NÚRIA/NURIA;37;5,98
35;D;ANDREA;36;5,82
35;H;GUILLEM;36;5,82
37;D;CRISTINA;35;5,66
37;H;ROGER;35;5,66
39;H;FERRAN;33;5,33
40;D;JUDIT;31;5,01
41;H;MOHAMED;30;4,85
41;H;RAÜL/RAÚL;30;4,85
43;H;ADRIÁN;29;4,69
44;H;ALEJANDRO;28;4,52
44;D;BERTA;28;4,52
44;H;IVAN/IVÁN;28;4,52
44;D;MAR;28;4,52
48;H;ALEIX;27;4,36
48;D;NEREA;27;4,36
48;H;VÍCTOR;27;4,36
51;H;ÒSCAR/ÓSCAR;26;4,20
52;H;EDUARD;24;3,88
52;D;NATÀLIA/NATALIA;24;3,88
52;H;XAVIER;24;3,88
55;D;CLARA;23;3,72
55;H;IKER;23;3,72
55;H;MIQUEL;23;3,72
58;D;AINHOA;22;3,56
58;H;JOSEP;22;3,56
58;H;LLUC;22;3,56
61;D;AIDA/AÏDA/AÍDA;21;3,39
61;D;EMMA;21;3,39
61;H;ISAAC;21;3,39
61;D;MARTINA;21;3,39
61;D;ONA;21;3,39
61;D;XÈNIA/XENIA;21;3,39
67;H;ANIOL;20;3,23
67;H;BIEL;20;3,23
67;D;SANDRA;20;3,23
70;H;ELOI;18;2,91
70;D;GISELA;18;2,91
70;H;LLUÍS;18;2,91
70;H;RUBÈN/RUBÉN;18;2,91
74;H;FRANCISCO;17;2,75
74;H;ISMAEL;17;2,75
74;H;JAUME;17;2,75
74;D;MARIONA;17;2,75
78;H;BERNAT;16;2,59
78;D;MÍRIAM/MIRIAM;16;2,59
80;D;EVA;15;2,42
80;D;LUCÍA;15;2,42
80;D;MÒNICA/MÓNICA;15;2,42
80;D;NORA;15;2,42
80;H;PERE;15;2,42
80;H;SERGIO;15;2,42
86;H;AARON/AARÓN;14;2,26
86;D;AINOA;14;2,26
86;H;CARLES;14;2,26
86;H;JAN;14;2,26
86;D;JUDITH;14;2,26
86;H;MIGUEL;14;2,26
86;D;SALMA;14;2,26
86;D;SÍLVIA/SILVIA;14;2,26
94;H;FRANCESC;13;2,10
94;H;GENÍS;13;2,10
94;D;JOANA;13;2,10
97;H;CARLOS;12;1,94
97;D;CÈLIA/CELIA;12;1,94
97;H;CRISTIÁN;12;1,94
97;D;ESTHER;12;1,94
97;D;IRENE;12;1,94
97;D;JANA;12;1,94
97;H;MAX;12;1,94
97;D;NEUS;12;1,94
105;D;ANA;11;1,78
105;H;ÀNGEL/ÁNGEL;11;1,78
105;H;ELOY;11;1,78
105;H;ENRIC;11;1,78
105;H;JUAN;11;1,78
105;D;LORENA;11;1,78
111;H;ANTONIO;10;1,62
111;H;EDGAR;10;1,62
111;D;ELSA;10;1,62
111;D;ESTEL;10;1,62
111;D;GEMMA;10;1,62
111;H;JAVIER;10;1,62
111;H;JONATHAN;10;1,62
111;H;KEVIN;10;1,62
119;D;ALEXANDRA;9;1,45
119;D;AMINATA;9;1,45
119;H;DÍDAC;9;1,45
119;D;ELENA;9;1,45
119;H;IAN;9;1,45
119;H;JOAQUIM;9;1,45
119;H;JOSÉ;9;1,45
119;D;LÍDIA/LIDIA;9;1,45
119;D;MÀRIAM/MARIAM;9;1,45
119;D;RAQUEL;9;1,45
129;H;ABEL;8;1,29
129;D;ABRIL;8;1,29
129;H;ADAM;8;1,29
129;H;AITOR;8;1,29
129;H;ÁLVARO;8;1,29
129;D;ELISABET;8;1,29
129;D;FÀTIMA/FÁTIMA;8;1,29
129;D;HELENA;8;1,29
129;H;MANEL;8;1,29
129;H;MANUEL;8;1,29
129;D;MERITXELL;8;1,29
129;D;PATRÍCIA/PATRICIA;8;1,29
129;H;ROBERT;8;1,29
129;D;SOFÍA/SOFIA;8;1,29
129;D;SÒNIA/SONIA;8;1,29
144;D;ADRIANA;7;1,13
144;D;ALÈXIA/ALEXIA;7;1,13
144;D;ALÍCIA/ALICIA;7;1,13
144;H;ANAS/ANÁS;7;1,13
144;D;ÀNGELA/ÁNGELA;7;1,13
144;D;AROA;7;1,13
144;D;CARLOTA;7;1,13
144;D;DUNA;7;1,13
144;D;DÚNIA/DUNIA;7;1,13
144;D;ÈLIA/ELIA;7;1,13
144;H;GABRIEL;7;1,13
144;H;HUGO;7;1,13
144;H;IGNASI;7;1,13
144;D;ÍNGRID;7;1,13
144;D;IVET;7;1,13
144;H;MARCOS;7;1,13
144;H;MARIO;7;1,13
144;H;NICOLÀS/NICOLÁS;7;1,13
144;H;RAFAEL;7;1,13
144;H;RICARD;7;1,13
144;D;TÀNIA/TANIA;7;1,13
144;H;TONI;7;1,13
166;H;ALEXANDER;6;0,97
166;H;ALEXANDRE;6;0,97
166;H;ANDREU;6;0,97
166;H;ÀYOUB/ÁYOUB;6;0,97
166;H;BILAL;6;0,97
166;D;IKRAM;6;0,97
166;H;ILYAS;6;0,97
166;D;IRIS;6;0,97
166;H;JUAN MANUEL;6;0,97
166;D;LIA/LÍA;6;0,97
166;D;LOLA;6;0,97
166;H;MAHAMADOU;6;0,97
166;H;MARCEL;6;0,97
