Nom del nadó: ALEIX (nen). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=3163&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;51;27;3,05;6,00
2021;9;28;16;4,46;8,36
2020;7;45;25;3,48;6,80
2019;10;32;16;4,67;9,08
2018;10;39;21;4,33;8,37
2017;15;18;8;6,50;13,05
2016;14;26;13;5,80;11,48
2015;17;22;11;6,69;13,15
2014;13;36;20;4,95;9,39
2013;19;14;7;7,44;13,79
2012;14;30;16;5,12;10,14
2011;21;16;6;7,55;14,53
2010;15;37;20;4,77;9,23
2009;21;20;11;6,73;13,00
2008;16;37;22;4,75;8,81
2007;16;28;17;5,32;10,30
2006;16;32;18;5,63;10,86
2005;16;38;21;5,71;11,10
2004;18;25;13;7,08;13,72
2003;21;22;13;9,06;17,16
2002;9;57;33;4,16;8,04
2001;8;56;31;3,99;7,59
2000;9;54;28;4,60;9,05
1999;10;42;23;5,72;11,27
1998;8;50;26;4,61;8,59
1997;..;..;..;..;..

