Nom del nadó: ARAN/ARÁN (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=7512&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;13;374;183;0,37;0,76
2021;12;402;198;0,33;0,67
2020;15;344;172;0,41;0,84
2019;15;376;188;0,39;0,79
2018;19;316;154;0,47;0,97
2017;16;358;174;0,38;0,78
2016;19;324;156;0,43;0,89
2015;15;382;185;0,34;0,70
2014;17;342;163;0,38;0,79
2013;18;323;153;0,40;0,82
2012;22;300;149;0,45;0,93
2011;26;274;129;0,51;1,05
2010;15;399;197;0,29;0,60
2009;11;462;230;0,21;0,43
2008;15;380;183;0,27;0,56
2007;12;422;208;0,23;0,47
2006;11;436;219;0,21;0,44
2005;6;598;312;0,12;0,24
2004;4;715;376;0,08;0,16
2003;4;659;348;0,08;0,17
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

