Nom del nadó: GINA (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=22711&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;9;138;60;1,29;2,65
2021;10;121;56;1,38;2,85
2020;9;139;65;1,25;2,53
2019;5;235;117;0,65;1,31
2018;12;123;55;1,52;3,11
2017;12;123;59;1,44;3,00
2016;10;163;72;1,13;2,36
2015;6;231;105;0,67;1,38
2014;14;120;55;1,52;3,22
2013;7;211;102;0,75;1,54
2012;6;235;117;0,59;1,20
2011;10;169;76;0,93;1,90
2010;7;224;107;0,64;1,36
2009;8;200;98;0,72;1,49
2008;..;..;..;..;..
2007;12;159;77;1,07;2,21
2006;4;293;139;0,37;0,74
2005;4;296;147;0,37;0,77
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;242;117;0,44;0,90
2001;4;240;117;0,45;0,96
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;223;103;0,54;1,14
1997;..;..;..;..;..

