Nom del nadó:  MARINA (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Empordà;5;31;16;4,30;8,59
Baix Llobregat;8;162;76;1,14;2,34
Barcelonès;53;75;34;2,69;5,60
Gironès;7;56;31;3,48;7,09
Maresme;6;115;52;1,61;3,34
Tarragonès;10;38;21;4,34;8,64
Vallès Occidental;11;137;64;1,32;2,75
Vallès Oriental;7;105;51;1,99;4,04
Total;131;98;42;1,97;4,07

