Nombre del recién nacido: ARIADNA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=7680&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;77;38;2,10;4,34
2021;4;118;57;1,40;2,87
2020;10;48;24;3,50;7,19
2019;7;81;40;2,33;4,70
2018;10;63;34;3,06;6,41
2017;8;89;47;2,27;4,62
2016;12;58;32;3,32;6,70
2015;23;27;13;6,21;13,05
2014;18;36;19;4,69;9,71
2013;18;38;21;4,61;9,47
2012;26;28;13;6,00;12,60
2011;28;29;13;5,94;12,37
2010;30;27;12;6,22;12,73
2009;40;17;8;8,14;17,35
2008;35;25;13;6,90;14,12
2007;29;37;16;5,85;12,20
2006;39;22;12;7,89;16,32
2005;41;19;8;8,96;18,61
2004;41;19;11;8,96;18,43
2003;31;28;15;7,24;14,79
2002;29;30;14;7,00;14,84
2001;20;47;21;5,26;10,84
2000;29;34;16;7,76;15,85
1999;23;38;14;6,61;13,75
1998;31;21;10;10,01;20,53
1997;22;37;18;7,09;14,25

