﻿Most frequent newborn children names. 2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
129,M,ADRIÀ,4,1.28
129,W,AITANA,4,1.28
129,M,AKRAM,4,1.28
129,W,ALÈXIA/ALEXIA,4,1.28
129,W,ANNA,4,1.28
129,W,ARES,4,1.28
129,M,AYAN,4,1.28
129,W,BERTA,4,1.28
129,W,BLANCA,4,1.28
129,W,DÀLIA/DALIA,4,1.28
129,M,DAN,4,1.28
129,M,DANIEL,4,1.28
129,W,DINA,4,1.28
129,W,ELSA,4,1.28
129,W,ESRAA,4,1.28
129,W,ESTEL,4,1.28
129,W,GAIA,4,1.28
129,W,GRETA,4,1.28
129,W,HAFSA,4,1.28
129,W,HELENA,4,1.28
129,M,IAN,4,1.28
129,M,IKER,4,1.28
129,W,IRIA/IRÍA,4,1.28
129,M,IU/ÏU,4,1.28
129,M,IZAN,4,1.28
129,M,JARED,4,1.28
129,W,JUDIT,4,1.28
129,M,KILIAN,4,1.28
129,W,LAURA,4,1.28
129,W,LEIRE,4,1.28
129,W,LEYRE,4,1.28
129,M,LUCAS,4,1.28
129,W,MAIA,4,1.28
129,M,NAÏM/NAÍM,4,1.28
129,M,NIZAR,4,1.28
129,W,NÚRIA/NURIA,4,1.28
129,M,OLIVER,4,1.28
129,M,OT,4,1.28
129,M,OTGER,4,1.28
129,W,RAZAN,4,1.28
129,M,SERGI,4,1.28
129,W,SIRA,4,1.28
129,W,TANIT,4,1.28
129,W,UMA,4,1.28
129,W,VERA,4,1.28
129,M,WASSIM,4,1.28
129,M,YASSIR,4,1.28
104,M,ADRIÁN,5,1.60
104,W,AINET,5,1.60
104,W,ALMA,5,1.60
104,W,ASTRID,5,1.60
104,M,ELOI,5,1.60
104,M,EREN,5,1.60
104,M,ERIC/ÈRIC/ÉRIC,5,1.60
104,W,FÀTIMA/FÁTIMA,5,1.60
104,M,GENÍS,5,1.60
104,M,GERARD,5,1.60
104,M,JAD,5,1.60
104,W,JANNA,5,1.60
104,W,JANNAT,5,1.60
104,M,JOFRE,5,1.60
104,W,LOLA,5,1.60
104,W,MÀRIAM/MARIAM,5,1.60
104,M,NAEL,5,1.60
104,M,NOAH,5,1.60
104,M,OMAR,5,1.60
104,M,PEP,5,1.60
104,W,VALÈRIA/VALERIA,5,1.60
104,W,VEGA,5,1.60
104,M,YAHYA,5,1.60
104,M,YOUSSEF,5,1.60
104,M,ZAKARIA,5,1.60
88,M,AARON/AARÓN,6,1.93
88,M,AXEL,6,1.93
88,M,BERNAT,6,1.93
88,M,BLAI,6,1.93
88,M,BRUC,6,1.93
88,M,DÍDAC,6,1.93
88,M,HARON,6,1.93
88,M,IMRAN,6,1.93
