Nom del nadó: DOLORES (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=16632&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;843;416;0,12;0,25
2021;4;960;474;0,09;0,19
2020;..;..;..;..;..
2019;7;695;349;0,16;0,32
2018;5;849;433;0,11;0,22
2017;8;622;308;0,16;0,34
2016;8;643;325;0,16;0,33
2015;9;587;292;0,18;0,36
2014;7;657;326;0,13;0,28
2013;9;567;290;0,17;0,35
2012;12;488;239;0,21;0,44
2011;6;774;405;0,10;0,21
2010;5;855;442;0,08;0,17
2009;7;685;367;0,11;0,24
2008;8;656;344;0,12;0,26
2007;7;646;337;0,11;0,23
2006;9;537;277;0,15;0,31
2005;6;667;344;0,10;0,21
2004;7;581;305;0,12;0,25
2003;4;741;392;0,07;0,15
2002;7;510;258;0,13;0,28
2001;14;341;169;0,28;0,58
2000;7;456;229;0,14;0,30
1999;8;429;211;0,18;0,36
1998;7;437;225;0,16;0,34
1997;9;375;194;0,21;0,43

