Nom del nadó: MARC (nen). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=39415&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;14;5;4;8,12;16,59
2021;10;17;10;5,66;10,99
2020;13;9;7;6,85;13,58
2019;9;22;10;4,90;9,78
2018;19;4;2;9,66;18,66
2017;26;1;1;12,92;25,34
2016;30;1;1;14,42;28,54
2015;41;1;1;19,11;35,59
2014;35;1;1;15,72;29,61
2013;32;2;2;14,97;30,02
2012;35;1;1;15,14;29,09
2011;42;1;1;17,48;33,52
2010;36;1;1;13,98;26,65
2009;51;1;1;19,67;37,75
2008;46;1;1;17,21;33,92
2007;36;2;1;14,93;29,03
2006;41;2;1;17,31;34,22
2005;57;1;1;25,75;48,55
2004;37;2;2;17,06;33,64
2003;44;1;1;22,01;42,68
2002;32;4;2;18,22;34,59
2001;35;2;1;21,42;43,48
2000;42;1;1;26,25;52,50
1999;45;1;1;31,62;61,48
1998;25;4;2;17,66;33,47
1997;37;1;1;26,17;49,66

