Nombre del recién nacido:  CLÀUDIA/CLAUDIA (niña). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;474;14;8;9,23;19,17
Comarques Gironines;58;16;7;7,76;16,18
Camp de Tarragona;49;15;8;8,78;18,07
Terres de l'Ebre;14;14;6;8,68;18,62
Ponent;36;11;8;10,17;20,58
Comarques Centrals;30;31;15;7,20;14,99
Alt Pirineu i Aran;4;30;14;5,63;12,23
Penedès;37;20;9;7,27;14,97
Total;702;15;8;8,82;18,32

