Name of the newborn child: SERGI (boy). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=55198&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,7,21,13,578,1169
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,40,22,376,739
2017,6,39,22,424,839
2016,10,24,13,677,1326
2015,13,9,5,875,1736
2014,5,54,29,333,687
2013,9,29,18,576,1084
2012,8,36,22,494,907
2011,10,29,19,573,1075
2010,17,7,4,923,1760
2009,7,46,27,363,710
2008,12,23,15,619,1173
2007,8,38,20,438,832
2006,10,26,16,572,1119
2005,12,19,11,744,1395
2004,11,22,13,780,1497
2003,16,15,9,1131,2151
2002,10,26,13,723,1397
2001,16,13,7,1176,2292
2000,15,17,9,1081,2055
1999,14,19,11,1088,2194
1998,17,11,6,1365,2733
1997,22,6,4,1638,3212

