Name of the newborn child: JOAN (boy). Evolution. 1997-2022
Garrotxa
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=30189&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,22,12,734,1418
2011,..,..,..,..,..
2010,5,19,9,868,1706
2009,..,..,..,..,..
2008,6,10,6,1033,2020
2007,5,21,12,850,1597
2006,5,21,11,856,1608
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,6,10,8,1439,2564
2001,6,13,8,1370,2667
2000,5,15,9,1185,2347
1999,..,..,..,..,..
1998,4,19,9,1018,2222
1997,4,20,8,1064,2083

