Nom del nadó:  VALÈRIA/VALERIA (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59337&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;9;28;14;5,63;11,32
Baix Camp;6;55;20;3,37;7,13
Baix Empordà;4;53;25;3,23;6,76
Baix Llobregat;43;29;16;5,77;11,81
Baix Penedès;4;29;14;4,76;9,88
Barcelonès;107;32;16;5,38;11,04
Gironès;7;58;25;3,36;6,80
Maresme;16;43;20;4,11;8,55
Segrià;6;50;23;3,06;6,24
Selva;6;37;16;3,94;8,09
Tarragonès;23;6;2;9,54;19,28
Vallès Occidental;58;23;12;6,54;13,69
Vallès Oriental;17;38;20;4,71;9,49
Total;323;35;20;4,71;9,68

