Name of the newborn child: MARINA (girl). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=40872&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,46,23,371,762
2013,4,60,25,287,592
2012,6,38,20,402,797
2011,..,..,..,..,..
2010,8,28,12,503,1024
2009,11,20,8,673,1445
2008,8,29,13,465,933
2007,4,63,31,267,569
2006,7,35,16,458,962
2005,7,31,17,505,1019
2004,10,16,7,779,1565
2003,12,14,8,972,1990
2002,8,15,9,788,1547
2001,9,12,8,957,2009
2000,15,5,2,1577,3099
1999,10,11,8,1078,2198
1998,4,46,27,480,955
1997,5,33,18,559,1134

