Nombre del recién nacido:  PAU (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;12;7;13,40;24,63
Alt Empordà;23;1;1;17,93;35,71
Alt Penedès;20;3;2;16,88;32,05
Anoia;16;11;6;12,54;24,35
Bages;30;3;3;16,73;31,45
Baix Camp;35;1;1;17,73;34,79
Baix Ebre;20;1;1;28,74;55,71
Baix Empordà;18;4;4;14,12;26,83
Baix Llobregat;124;8;4;13,15;25,16
Baix Penedès;6;24;14;6,80;12,85
Barcelonès;253;10;5;12,04;23,38
Berguedà;6;5;3;18,07;34,68
Garraf;28;2;1;18,62;36,04
Garrotxa;7;7;5;13,81;26,32
Gironès;28;8;4;12,91;25,45
Maresme;68;6;4;14,55;28,24
Montsià;9;4;2;16,13;30,82
Osona;27;6;4;16,32;31,80
Pla d'Urgell;5;8;4;15,02;29,24
Pla de l'Estany;7;4;3;21,81;44,03
Segrià;30;4;3;14,99;29,47
Selva;25;2;2;16,25;32,64
Tarragonès;27;9;5;10,62;20,58
Urgell;10;1;1;27,78;52,08
Vallès Occidental;131;10;5;12,55;24,89
Vallès Oriental;53;11;5;11,58;22,52
Total;1027;6;3;13,39;26,05

