Name of the newborn child: JOAN (boy). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=30189&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,39,21,378,726
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,75,36,209,415
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,7,54,31,340,651
2013,4,83,47,197,381
2012,6,68,38,276,546
2011,10,37,22,421,811
2010,10,44,24,414,796
2009,17,27,16,682,1319
2008,7,60,35,273,544
2007,8,53,30,356,699
2006,14,30,17,640,1243
2005,13,35,19,624,1244
2004,13,32,17,649,1277
2003,21,15,7,1076,2108
2002,11,36,19,647,1247
2001,9,42,21,529,1104
2000,20,15,8,1226,2353
1999,13,26,14,858,1597
1998,9,41,22,619,1200
1997,14,23,12,933,1900

