﻿Noms més freqüents dels nadons. 2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;ONA;31;11,06
2;H;JAN;29;10,35
3;D;PAULA;26;9,28
4;H;ÀLEX/ÁLEX;23;8,21
4;H;MARC;23;8,21
4;H;MARTÍ;23;8,21
4;H;NIL;23;8,21
8;H;BIEL;21;7,49
8;D;CHLOE/CHLÓE;21;7,49
10;D;ARLET;20;7,14
10;H;PAU;20;7,14
12;D;AINA;18;6,42
12;D;EMMA;18;6,42
14;D;CARLA;17;6,06
15;H;HUGO;16;5,71
15;H;LEO;16;5,71
15;D;LUCÍA;16;5,71
15;D;MARIA/MARÍA;16;5,71
15;D;MARTINA;16;5,71
15;H;POL;16;5,71
21;D;JÚLIA/JULIA;15;5,35
21;H;MAX;15;5,35
23;D;AMIRA;14;4,99
23;D;LARA;14;4,99
23;H;LUCÀ;14;4,99
23;H;ROC;14;4,99
23;D;VALENTINA;14;4,99
28;D;JANA;13;4,64
28;D;MIA;13;4,64
28;H;MOHAMED;13;4,64
31;D;BRUNA;12;4,28
31;H;RAYAN;12;4,28
33;H;ADAM;11;3,92
33;H;ARNAU;11;3,92
33;H;DAVID;11;3,92
33;H;ERIC/ÈRIC/ÉRIC;11;3,92
33;D;LAIA;11;3,92
33;D;LAYAN;11;3,92
33;D;SARA;11;3,92
33;D;SOFÍA/SOFIA;11;3,92
33;D;VALÈRIA/VALERIA;11;3,92
42;D;ABRIL;10;3,57
42;H;GAEL;10;3,57
42;H;JOAN;10;3,57
45;H;ALEIX;9;3,21
45;H;ARAN/ARÁN;9;3,21
45;H;AXEL;9;3,21
45;D;GAL·LA;9;3,21
45;H;GERARD;9;3,21
45;H;JORDI;9;3,21
45;H;UNAI;9;3,21
52;D;ALBA;8;2,85
52;D;ARES;8;2,85
52;D;CLARA;8;2,85
52;H;DYLAN;8;2,85
52;H;ENZO;8;2,85
52;H;IMRAN;8;2,85
52;D;LIA/LÍA;8;2,85
52;H;NOAH;8;2,85
52;D;NOUR;8;2,85
52;H;ORIOL;8;2,85
62;D;BERTA;7;2,50
62;H;BLAI;7;2,50
62;D;CLÀUDIA/CLAUDIA;7;2,50
62;D;GALA;7;2,50
62;H;GENÍS;7;2,50
62;H;ISAAC;7;2,50
62;D;IVET;7;2,50
62;H;LUCAS;7;2,50
62;H;MATEO;7;2,50
62;H;ROGER;7;2,50
62;D;TRIANA;7;2,50
62;D;ZOÈ/ZOÉ/ZOE;7;2,50
74;H;ADRIÀ;6;2,14
74;H;AMIR;6;2,14
74;H;ANAS/ANÁS;6;2,14
74;H;ÀYOUB/ÁYOUB;6;2,14
74;D;BLAU;6;2,14
74;H;DANIEL;6;2,14
74;D;GINA;6;2,14
74;D;JANNAT;6;2,14
74;H;JULEN;6;2,14
74;H;KAI;6;2,14
74;D;MÀRIAM/MARIAM;6;2,14
74;D;MARTA;6;2,14
74;H;MARTÍN;6;2,14
74;H;MOUHAMED;6;2,14
74;D;OLÍVIA/OLIVIA;6;2,14
74;D;VINYET;6;2,14
90;H;AARON/AARÓN;5;1,78
90;H;ÀNGEL/ÁNGEL;5;1,78
90;D;ARAN/ARÁN;5;1,78
90;H;BILAL;5;1,78
90;H;BRUNO;5;1,78
90;D;CÈLIA/CELIA;5;1,78
90;H;CESC;5;1,78
90;D;FATOUMATA;5;1,78
90;H;FERRAN;5;1,78
90;H;GUIM;5;1,78
90;H;IAN;5;1,78
90;H;LIAM;5;1,78
90;D;LINA;5;1,78
90;H;NICOLÀS/NICOLÁS;5;1,78
90;H;OLIVER;5;1,78
90;H;PABLO;5;1,78
90;D;VEGA;5;1,78
90;H;YERAY;5;1,78
90;H;ZAKARIA;5;1,78
109;D;AINARA;4;1,43
109;D;AITANA;4;1,43
109;H;ALBERT;4;1,43
109;H;ÁLVARO;4;1,43
109;D;ANAÍS/ANAÏS/ANAIS;4;1,43
109;H;ANDER;4;1,43
109;H;ANTONIO;4;1,43
109;D;AWA;4;1,43
109;D;BLANCA;4;1,43
109;D;CLOÈ/CLOE;4;1,43
109;H;EDER;4;1,43
109;H;EINAR;4;1,43
109;H;EUDALD;4;1,43
109;H;GUILLEM;4;1,43
109;H;IBRAHIMA;4;1,43
109;D;IRIA/IRÍA;4;1,43
109;H;ISMAEL;4;1,43
109;H;IVAN/IVÁN;4;1,43
109;H;JAD;4;1,43
109;H;JOSEP;4;1,43
109;D;LEYRE;4;1,43
109;H;LLUC;4;1,43
109;D;MARIAMA;4;1,43
109;H;MARIO;4;1,43
109;D;MARIONA;4;1,43
109;D;MARYAM;4;1,43
109;D;MAYA;4;1,43
109;D;NAYARA;4;1,43
109;H;NEIZAN;4;1,43
109;D;NOA;4;1,43
109;D;NÚRIA/NURIA;4;1,43
109;D;RAZAN;4;1,43
109;H;ROMEO;4;1,43
109;D;SALMA;4;1,43
109;H;SAMUEL;4;1,43
109;H;SAÜC/SAUC;4;1,43
109;D;SIRA;4;1,43
109;H;THIAGO;4;1,43
109;H;TONI;4;1,43
109;D;VERA;4;1,43
109;D;XÈNIA/XENIA;4;1,43
109;H;YANIS;4;1,43
109;D;YARELI;4;1,43
