Nombre del recién nacido:  DANIEL (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;61;28;2,68;5,41
Alt Penedès;10;18;12;8,03;15,29
Anoia;7;37;20;5,68;11,24
Bages;7;58;30;3,56;6,88
Baix Camp;15;22;9;6,97;13,65
Baix Empordà;7;25;15;5,33;10,04
Baix Llobregat;68;15;7;7,92;15,35
Barcelonès;137;24;11;6,51;12,72
Garraf;5;49;24;3,61;7,03
Gironès;16;21;11;6,92;13,30
Maresme;20;36;19;4,58;8,75
Segrià;16;16;8;7,36;14,57
Selva;4;71;39;2,43;4,84
Tarragonès;13;34;18;4,76;9,42
Vallès Occidental;58;30;15;5,70;11,17
Vallès Oriental;17;49;26;3,92;7,48
Total;425;30;16;5,51;10,70

