Nombre del recién nacido: PAU (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b25&id=49701&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;231;20;11;5,61;10,80
2021;270;15;8;6,36;12,40
2020;255;17;9;6,04;11,81
2019;258;21;11;5,79;11,37
2018;327;15;9;7,05;13,77
2017;320;20;12;6,55;12,66
2016;385;17;9;7,62;14,84
2015;393;17;9;7,68;14,85
2014;411;18;9;7,88;15,18
2013;442;13;7;8,46;16,46
2012;469;14;7;8,31;16,15
2011;533;12;5;9,01;17,57
2010;571;11;4;9,36;18,03
2009;607;11;4;9,87;19,00
2008;632;11;4;9,79;18,92
2007;672;9;4;10,91;21,19
2006;697;9;4;11,48;22,17
2005;738;9;4;12,41;23,92
2004;755;7;3;13,04;25,33
2003;743;7;4;13,47;26,08
2002;667;10;5;12,82;24,89
2001;583;13;6;11,83;23,04
2000;466;19;9;9,65;18,68
1999;430;21;11;9,46;18,41
1998;361;29;15;8,41;16,14
1997;362;28;17;8,39;16,21

