Nombre del recién nacido:  ROGER (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;47;28;3,49;6,94
Alt Penedès;14;12;7;10,00;19,75
Anoia;7;51;30;4,26;8,08
Bages;17;21;12;7,91;15,21
Baix Camp;10;47;28;4,04;7,72
Baix Ebre;8;12;7;9,23;17,17
Baix Empordà;7;40;22;4,31;8,56
Baix Llobregat;28;77;43;2,79;5,39
Barcelonès;99;51;30;4,27;8,22
Berguedà;4;12;8;10,15;19,90
Conca de Barberà;4;4;2;18,78;38,46
Garraf;5;57;34;2,96;5,66
Garrigues;5;2;2;27,32;53,76
Garrotxa;6;10;6;10,33;20,20
Gironès;20;19;10;7,48;14,75
Maresme;23;45;23;4,42;8,66
Osona;14;28;16;6,81;12,81
Ripollès;4;5;5;17,24;31,01
Segrià;21;13;5;8,18;16,32
Selva;10;34;17;5,13;9,82
Tarragonès;18;30;19;5,34;9,91
Vallès Occidental;56;42;22;4,78;9,27
Vallès Oriental;30;36;22;5,92;11,57
Total;440;40;23;4,94;9,57

