Nom del nadó:  UNAI (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;9;6;11,09;21,65
Alt Penedès;5;37;20;4,94;9,78
Bages;8;42;24;4,92;9,55
Baix Camp;10;30;17;5,42;10,24
Baix Llobregat;31;46;26;4,04;7,76
Barcelonès;53;80;45;2,64;5,08
Garraf;5;41;20;4,08;8,26
Gironès;6;67;36;2,80;5,21
Osona;6;43;20;4,00;7,85
Selva;4;57;29;2,65;5,28
Tarragonès;8;67;37;3,15;6,19
Vallès Occidental;20;86;47;2,24;4,35
Vallès Oriental;20;30;15;5,40;10,30
Total;209;62;35;2,98;5,76

