Name of the newborn child: MOHAMED (boy). Evolution. 1997-2022
Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=44134&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,2,2,1216,2439
2021,4,2,1,1444,2837
2020,..,:,:,:,:
2019,..,:,:,:,:
2018,..,:,:,:,:
2017,..,:,:,:,:
2016,..,:,:,:,:
2015,6,1,1,1980,3750
2014,..,:,:,:,:
2013,4,8,4,1055,2062
2012,..,:,:,:,:
2011,..,:,:,:,:
2010,5,4,3,1214,2439
2009,..,:,:,:,:
2008,4,9,5,862,1770
2007,4,14,7,1061,2105
2006,7,3,2,1857,3302
2005,5,7,3,1393,2717
2004,..,:,:,:,:
2003,..,:,:,:,:
2002,..,:,:,:,:
2001,..,:,:,:,:
2000,..,:,:,:,:
1999,..,:,:,:,:
1998,..,:,:,:,:
1997,..,:,:,:,:

