Name of the newborn child:  NOAH (boy). 2021
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47452&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,4,62,32,301,587
Baix Llobregat,25,42,23,417,806
Barcelonès,59,52,27,342,666
Garraf,4,40,21,393,795
Gironès,5,55,31,283,549
Maresme,10,51,24,315,626
Montsià,4,11,5,862,1852
Tarragonès,5,65,33,248,464
Vallès Occidental,21,65,34,291,564
Total,166,60,30,288,560

