Name of the newborn child:  MARINA (girl). 1998
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,46,27,480,955
Alt Penedès,15,5,4,2078,4155
Anoia,9,16,9,1064,2179
Bages,8,38,16,641,1406
Baix Camp,16,15,10,1130,2299
Baix Empordà,12,12,4,1296,2878
Baix Llobregat,60,21,9,881,1850
Barcelonès,181,19,10,1061,2212
Garraf,13,5,3,1340,2921
Gironès,16,16,7,1130,2392
Maresme,24,33,17,729,1497
Ribera d'Ebre,7,1,1,3977,7778
Ripollès,4,5,3,2685,5405
Segrià,11,30,15,757,1562
Selva,11,13,7,989,2056
Tarragonès,18,16,7,1038,2242
Vallès Occidental,62,27,11,837,1759
Vallès Oriental,32,18,8,1033,2119
Total,526,22,12,930,1935

