﻿Noms més freqüents dels nadons. 2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
79;H;AARON/AARÓN;7;2,21
14;D;ABRIL;24;7,59
38;H;ADAM;14;4,43
79;H;ADRIÀ;7;2,21
116;D;ADRIANA;5;1,58
29;D;AINA;17;5,37
116;D;AITANA;5;1,58
116;H;ALAN;5;1,58
64;D;ALBA;9;2,85
51;H;ALEIX;11;3,48
116;H;ALEJANDRO;5;1,58
5;H;ÀLEX/ÁLEX;29;9,17
148;H;ALGUER;4;1,26
38;D;ALMA;14;4,43
116;D;ALMAS;5;1,58
69;H;ÁLVARO;8;2,53
148;H;AMIR;4;1,26
59;D;AMIRA;10;3,16
79;H;ANDER;7;2,21
148;H;ÀNGEL/ÁNGEL;4;1,26
95;D;ANNA;6;1,90
20;H;ARAN/ARÁN;21;6,64
95;H;ARES;6;1,90
148;D;ÀRIA/ARIA;4;1,26
79;D;ARIADNA;7;2,21
148;H;ARITZ;4;1,26
29;D;ARLET;17;5,37
8;H;ARNAU;27;8,54
116;H;AXEL;5;1,58
95;D;AYA;6;1,90
116;H;AYMAN;5;1,58
148;D;AZAHARA;4;1,26
116;D;BELLA;5;1,58
51;D;BERTA;11;3,48
23;H;BIEL;19;6,01
148;H;BILAL;4;1,26
95;H;BLAI;6;1,90
95;D;BLANCA;6;1,90
29;D;BRUNA;17;5,37
23;H;BRUNO;19;6,01
148;D;CANDELA;4;1,26
35;D;CARLA;16;5,06
148;H;CARLOS;4;1,26
51;D;CARLOTA;11;3,48
21;D;CHLOE/CHLÓE;20;6,32
64;D;CLARA;9;2,85
26;D;CLÀUDIA/CLAUDIA;18;5,69
116;D;CLOÈ/CLOE;5;1,58
148;D;DÀLIA/DALIA;4;1,26
51;H;DANIEL;11;3,48
116;D;DANIELA;5;1,58
79;H;DAVID;7;2,21
116;H;DYLAN;5;1,58
148;D;EDA;4;1,26
69;D;ÈLIA/ELIA;8;2,53
17;D;EMMA;22;6,96
148;H;ENRIC;4;1,26
38;H;ENZO;14;4,43
148;H;EREN;4;1,26
38;H;ERIC/ÈRIC/ÉRIC;14;4,43
95;H;ERIK;6;1,90
79;H;GABRIEL;7;2,21
79;H;GAEL;7;2,21
148;D;GAIA;4;1,26
23;D;GALA;19;6,01
116;D;GAL·LA;5;1,58
59;H;GERARD;10;3,16
116;D;GINA;5;1,58
95;D;GIULIA;6;1,90
59;D;GRETA;10;3,16
29;H;HUGO;17;5,37
95;H;IAN;6;1,90
95;H;IBRAHIMA;6;1,90
148;H;IKER;4;1,26
116;D;ÍNDIA;5;1,58
95;D;INÉS;6;1,90
148;D;IRIA/IRÍA;4;1,26
116;D;IRINA;5;1,58
116;D;IRIS;5;1,58
95;H;ISMAEL;6;1,90
148;H;IVAN/IVÁN;4;1,26
47;D;IVET;12;3,79
95;H;IYAD;6;1,90
79;H;IZAN;7;2,21
2;H;JAN;36;11,38
17;D;JANA;22;6,96
79;H;JOAN;7;2,21
79;H;JOEL;7;2,21
95;H;JON;6;1,90
95;H;JORDI;6;1,90
116;H;JOSÉ;5;1,58
79;H;JULEN;7;2,21
3;D;JÚLIA/JULIA;35;11,07
59;H;KAI;10;3,16
17;D;LAIA;22;6,96
51;D;LARA;11;3,48
116;D;LAURA;5;1,58
64;D;LAYAN;9;2,85
14;H;LEO;24;7,59
29;D;LIA/LÍA;17;5,37
16;H;LIAM;23;7,27
69;D;LINA;8;2,53
69;H;LLUC;8;2,53
43;D;LOLA;13;4,11
95;D;LUA;6;1,90
10;H;LUCÀ;25;7,90
43;H;LUCAS;13;4,11
21;D;LUCÍA;20;6,32
95;H;LUKA;6;1,90
79;D;LUNA;7;2,21
95;D;MAIA;6;1,90
95;D;MALAK;6;1,90
148;H;MANEL;4;1,26
116;H;MANUEL;5;1,58
64;D;MAR;9;2,85
9;H;MARC;26;8,22
116;H;MARCEL;5;1,58
47;D;MARIA/MARÍA;12;3,79
79;D;MARINA;7;2,21
79;D;MARIONA;7;2,21
148;D;MARTA;4;1,26
10;H;MARTÍ;25;7,90
64;H;MARTÍN;9;2,85
10;D;MARTINA;25;7,90
148;D;MARWA;4;1,26
47;H;MATEO;12;3,79
116;H;MAURO;5;1,58
47;H;MAX;12;3,79
6;D;MIA;28;8,85
69;H;MOHAMED;8;2,53
116;D;NAHIA;5;1,58
69;H;NICO;8;2,53
95;H;NICOLÀS/NICOLÁS;6;1,90
1;H;NIL;39;12,33
116;D;NINA;5;1,58
43;D;NOA;13;4,11
69;H;NOAH;8;2,53
35;D;NORA;16;5,06
148;D;NUR;4;1,26
116;D;NÚRIA/NURIA;5;1,58
95;H;OLIVER;6;1,90
38;D;OLÍVIA/OLIVIA;14;4,43
79;H;OMAR;7;2,21
6;D;ONA;28;8,85
116;H;ORIOL;5;1,58
51;H;PABLO;11;3,48
10;H;PAU;25;7,90
26;D;PAULA;18;5,69
4;H;POL;30;9,48
95;H;QUIM;6;1,90
51;H;RAYAN;11;3,48
69;D;RITA;8;2,53
26;H;ROC;18;5,69
79;H;ROGER;7;2,21
148;H;ROI;4;1,26
116;D;ROMA;5;1,58
148;H;ROMEO;4;1,26
59;D;SARA;10;3,16
116;H;SERGI;5;1,58
