Nom del nadó:  FERRAN (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;41;23;3,59;6,96
Bages;5;72;38;2,84;5,54
Baix Llobregat;9;166;86;1,16;2,26
Barcelonès;18;192;103;0,90;1,76
Maresme;6;118;64;1,46;2,84
Pla d'Urgell;4;9;5;10,34;21,05
Vallès Occidental;22;83;45;2,35;4,56
Vallès Oriental;6;118;62;1,54;2,99
Total;103;134;69;1,44;2,80

