Nom del nadó:  XAVIER (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;34;20;6,47;12,68
Anoia;6;32;16;6,97;12,32
Bages;9;40;21;6,47;12,38
Baix Camp;7;49;28;4,84;9,30
Baix Empordà;7;28;16;7,17;13,89
Baix Llobregat;44;40;23;6,03;11,71
Barcelonès;104;48;28;5,87;11,56
Berguedà;4;12;7;15,21;29,63
Garraf;7;28;14;6,46;12,96
Gironès;6;54;27;4,22;8,20
Maresme;24;33;19;6,66;12,65
Montsià;8;10;6;15,94;32,39
Noguera;8;3;2;30,08;58,39
Osona;4;64;33;3,13;5,93
Segrià;21;9;5;13,85;25,80
Selva;7;33;17;6,55;12,70
Tarragonès;12;27;15;6,87;13,53
Vallès Occidental;59;32;19;7,56;14,75
Vallès Oriental;33;23;12;9,48;18,24
Total;403;41;24;6,79;13,24

