Nombre del recién nacido:  JOAN (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;24;10;8,41;17,13
Alt Penedès;15;4;3;18,50;36,23
Bages;24;10;5;17,54;33,52
Baix Camp;12;30;15;7,56;15,17
Baix Ebre;12;6;3;19,87;37,62
Baix Empordà;13;8;6;12,51;23,34
Baix Llobregat;50;36;23;6,40;12,49
Baix Penedès;5;19;9;8,26;16,39
Barcelonès;149;34;18;8,07;15,61
Berguedà;6;5;3;23,26;46,88
Conca de Barberà;8;1;1;50,31;95,24
Garraf;9;26;14;7,76;14,56
Garrotxa;5;15;9;11,85;23,47
Gironès;23;7;3;14,38;28,75
Maresme;38;21;9;9,51;18,34
Montsià;13;6;4;23,90;46,59
Osona;10;32;18;7,69;14,75
Segrià;20;15;8;12,26;23,53
Selva;12;16;9;9,90;18,55
Tarragonès;14;29;16;7,16;14,08
Vallès Occidental;79;23;12;9,33;18,06
Vallès Oriental;33;28;15;8,83;17,31
Total;592;21;10;9,32;18,12

