Nombre del recién nacido:  DANIEL (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;45;21;4,47;8,83
Alt Penedès;8;18;10;11,64;21,92
Anoia;10;11;5;13,48;25,45
Bages;16;16;8;11,96;23,02
Baix Camp;17;10;4;12,45;24,29
Baix Empordà;9;15;7;9,46;18,67
Baix Llobregat;118;3;2;18,28;34,76
Baix Penedès;4;14;8;8,87;17,70
Barcelonès;292;8;3;16,45;31,74
Garraf;17;2;1;17,14;32,57
Garrotxa;4;20;8;10,64;20,83
Gironès;12;27;13;8,49;16,11
Maresme;33;20;10;10,00;19,17
Osona;11;33;19;8,74;16,32
Segrià;15;19;9;9,99;20,35
Selva;8;27;13;7,39;14,34
Tarragonès;25;6;3;15,31;29,52
Vallès Occidental;94;10;4;12,91;25,45
Vallès Oriental;35;13;4;11,27;22,42
Total;747;9;3;13,17;25,55

